Aaron Ekblad D | FLA
Aaron Gagnon C | WPG
Aaron Haydon D | DAL
Aaron Irving D | NSH
Aaron Johnson D | OTT
Aaron Ness D | WAS 
Aaron Palushaj RW | CAR
Aaron Rome D | DET
Aaron Volpatti LW | WAS
Adam Almqvist D | DET
Adam Burish RW | SJ
Adam Clendening D | PIT 
Adam Comrie D | SJ
Adam Cracknell RW | VAN 
Adam Erne LW | TB
Adam Hall RW | PHI
Adam Henrique C | NJ
Adam Larsson D | NJ 
Adam Lowry C | WPG
Adam McQuaid D | BOS
Adam Pardy D | WPG 
Adam Payerl C | PIT
Adam Pelech D | NYI
Adam Polasek D | VAN
Adam Tambellini C | NYR
Akim Aliu RW | CGY
Alan Quine C | NYI
Alden Hirschfeld C | DET
Alec Martinez D | LA
Aleksander Barkov C | FLA
Aleksander Suglobov RW | TOR
Aleksi Makela D | DAL
Ales Hemsky RW | DAL 
Ales Kotalik RW | BUF
Alex Aleardi RW | CLB
Alex Biega D | VAN
Alex Boak D | PIT
Alex Bolduc C | ARI
Alex Broadhurst C | CHI
Alex Burmistrov C | WPG 
Alex Burrows RW | VAN
Alex Chiasson RW | OTT 
Alex Friesen C | VAN
Alex Galchenyuk C | MON 
Alex Goligoski D | DAL
Alex Grant D | ARI 
Alex Gudbranson D | MIN
Alex Guptill LW | OTT
Alex Killorn LW | TB
Alex Krushelnyski LW | EDM
Alex Lepkowski D | BUF
Alex Lintuniemi D | LA
Alex Ovechkin LW | WAS
Alex Peters D | DAL
Alex Petrovic D | FLA 
Alex Pietrangelo D | STL
Alex Plante D | EDM
Alex Roach D | LA
Alex Schoenborn RW | SJ
Alex Tanguay LW | COL
Alexander Edler D | VAN
Alexander Fallstrom RW | BOS
Alexander Frolov LW | NYR
Alexander Khokhlachev LW | BOS
Alexander Perezhogin LW | MON
Alexander Radulov RW | NSH
Alexander Semin LW | MON 
Alexander Steen LW | STL
Alexander Sulzer D | BUF
Alexander Svitov C | CLB
Alexander Urbom D | WAS
Alexander Wennberg C | CLB 
Alexandre Giroux LW | CLB
Alexandre Grenier RW | VAN 
Alexandre Mallet LW | VAN
Alexandre Picard D | PIT
Alexandre Picard LW | TB
Alexei Emelin D | MON
Alexei Kaigorodov C | OTT
Alexei Marchenko D | DET
Alexei Ponikarovsky LW | NJ
Alexis Pepin LW | COL
Alexis Vanier D | SJ
Anders Eriksson D | NYR
Anders Lee LW | NYI
Andre Benoit D | STL 
Andre Burakovsky LW | WAS 
Andre Deveaux RW | FLA
Andre Petersson RW | OTT
Andreas Athanasiou C | DET
Andreas Engqvist C | MON
Andreas Lilja D | PHI
Andreas Nodl RW | CAR
Andreas Thuresson RW | NYR
Andrei Kostitsyn LW | FLA 
Andrei Loktionov C | CAR
Andrei Markov D | MON
Andrei Pedan D | NYI
Andrei Zubarev D | WPG
Andrej Meszaros D | BUF
Andrej Nestrasil RW | CAR
Andrej Sekera D | EDM 
Andrej Sustr D | TB
Andrew Agozzino LW | COL 
Andrew Alberts D | VAN 
Andrew Bodnarchuk D | CLB 
Andrew Campbell D | ARI
Andrew Cogliano LW | ANA
Andrew Copp C | WPG 
Andrew Crescenzi C | TOR 
Andrew Desjardins C | CHI 
Andrew Ebbett C | PIT 
Andrew Ference D | EDM
Andrew Gordon RW | PHI
Andrew Hutchinson D | PIT
Andrew Johnston LW | PHI
Andrew Joudrey C | CLB
Andrew Ladd LW | WPG 
Andrew MacDonald D | PHI
Andrew MacWilliam D | WPG 
Andrew Mangiapane LW | ARI
Andrew Miller RW | EDM
Andrew Murray C | STL
Andrew O'Brien D | ANA
Andrew Rowe LW | PHI
Andrew Shaw RW | CHI
Andrew Yogan LW | NYR
Andy Andreoff C | LA 
Andy Greene D | NJ
Andy Miele C | DET
Andy Roach D | STL
Anssi Salmela D | NJ
Anthony Bitetto D | NSH 
Anthony Camara LW | BOS
Anthony Duclair LW | ARI
Anthony Luciani RW | FLA
Anthony Mantha RW | DET
Anthony Peluso RW | WPG
Anthony Stewart RW | SJ
Antoine Laganiere C | ANA
Antoine Roussel LW | DAL
Antoine Vermette C | ARI 
Anton Babchuk D | CGY
Anton Belov D | EDM
Anton Cederholm D | VAN
Anton Klementyev D | NYI
Anton Lander C | EDM
Anton Stralman D | TB
Anton Volchenkov D | NSH
Anton Zlobin RW | PIT 
Antti Miettinen RW | WPG
Antti Pihlstrom LW | NSH
Anze Kopitar C | LA 
Arron Asham RW | NYR
Artem Anisimov C | CHI 
Artem Sergeev D | TB
Arturs Kulda D | WPG
Ashton Sautner D | ARI
Austen Brassard RW | WPG
Austin Carroll RW | CGY
Austin Fyten LW | PHI
Austin Levi D | CAR
Austin Madaisky D | CLB
Austin Smith RW | DAL
Austin Watson C | NSH
Axel Blomqvist RW | WPG
B.J. Crombeen RW | ARI
Barclay Goodrow LW | SJ
Barret Jackman D | NSH 
Barry Tallackson RW | STL
Beau Bennett RW | PIT 
Beau Rusk D | PHI
Beau Schmitz D | CAR
Ben Betker D | EDM
Ben Blood D | OTT
Ben Chiarot D | WPG
Ben Eager LW | EDM
Ben Hanowski LW | CGY 
Ben Harpur D | OTT
Ben Holmstrom C | NYI 
Ben Johnson C | NJ
Ben Lovejoy D | PIT
Ben Maxwell C | WPG
Ben Sexton C | BOS
Ben Smith RW | SJ 
Ben Street C | COL
Ben Thomson LW | NJ
Ben Youds D | BOS
Benn Ferriero RW | STL
Benoit Pouliot LW | EDM
Bill Arnold C | CGY 
Bill Sweatt LW | VAN
Bill Thomas RW | COL
Blair Jones C | VAN 
Blair Riley LW | WPG
